"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q347236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー"
"http://ja.dbpedia.org/resource/JASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー"
"http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://www.w3.org/2000/01/rdf-schema#label","マービン・レオナード・ゴールドバーガー"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://www.w3.org/2000/01/rdf-schema#comment","マービン・レオナード・""マーフ""・ゴールドバーガー（Marvin Leonard ""Murph"" Goldberger、1922年10月22日 - 2014年11月26日）は理論物理学者。元カリフォルニア工科大学学長。"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーネギーメロン大学出身の人物"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイネマン賞数理物理学部門受賞者"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ科学振興協会フェロー"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JASONの会員"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の科学者"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学の教員"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageID",3783841
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageRevisionID",89464799
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイネマン賞数理物理学部門"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/マービン・レオナード・ゴールドバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーメロン大学"
