"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/17ハーツ・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/1985_(ボウリング・フォー・スープの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/F@U＃C%25K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/OU812","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://wikidata.dbpedia.org/resource/Q435780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/5150_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ファーギー・フレデリクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ファーム・エイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/フォンタナ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/フットルース_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ブラッド・ギルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ホワイトスネイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ホーセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/マイケル・アンソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/マルチプレイヤー_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/マーチング・トゥ・マーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/マーチング・トゥ・マーズ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ミッキー・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ミッチ・マロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/モントローズ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/モントローズ_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ライヴ:ライト・ヒア、ライト・ナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/リトレイスド〜塊顧〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/レッド・ヴードゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/レッド・ヴードゥー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/レッド・ヴードゥー","http://ja.dbpedia.org/property/chronology","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/レブ・ビーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ロバート・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ワードレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ヴァン・ヘイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ヴァン・ヘイレンIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ヴァン・ヘイレンの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/刑事ナッシュ・ブリッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/松元治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/炎の饗宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/炎の饗宴","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/炎の饗宴","http://ja.dbpedia.org/property/chronology","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/青い影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/UNBOXED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/UNBOXED","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/アリス・イン・チェインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/アンペグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ウェルカム・トゥ・ザ・ネイバーフッド〜地獄からの脱出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ウェルカム・トゥ・ザ・ネイバーフッド〜地獄からの脱出","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ウルフギャング・ヴァン・ヘイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/エアロスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/エインズレー・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/エインズレー・ダンバー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/エドワード・ヴァン・ヘイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/エリック・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/オーバー・ザ・トップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/カリフォルニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/キャピトル・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/クラシック・ロック・ロール・オブ・オナーズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/クレイジー・フォー・ユー_(マドンナの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ_(ヴァン・ヘイレンのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ゲイリー・シェローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/ゲフィン・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/コットン・ボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/サミー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/サミー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/2000/01/rdf-schema#label","サミー・ヘイガー"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/2000/01/rdf-schema#comment","サミー・ヘイガー（Sammy Hagar、1947年10月13日 - ）は、アメリカ合衆国のロックミュージシャン（ギタリスト・ボーカリスト・作詞・作曲家）である。ヴァン・ヘイレンの元ボーカリスト。 本名は、Samuel Roy Hagar（サミュエル・ロイ・ヘイガー）。カリフォルニア州モントレー出身。1949年生まれの説もある。アメリカのインターネット上では父方のルーツはレバノン系やユダヤ系やアイルランド系と書かれる事が多いが、本人曰くルーツはシチリア島からの移民の血をひくイタリア系の母と、イングランド系とスコットランド系の父を持つと説明している。高くなる程鋭さを増すハイトーン・ボイスが特徴である。"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt2d"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://xmlns.com/foaf/0.1/givenName","Samuel Roy Hagar"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントレー出身の人物"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック・ギタリスト"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァン・ヘイレンのメンバー"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性ロック歌手"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントローズのメンバー"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハードロック"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/サミー・ヘイガー","http://dbpedia.org/ontology/wikiPageID",575115
