"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/2000/01/rdf-schema#label","ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルトライン＝ヴェストファーレン州の郡"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デトモルト行政管区"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/2004/02/skos/core#prefLabel","ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://dbpedia.org/ontology/wikiPageID",3566021
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://dbpedia.org/ontology/wikiPageRevisionID",71183114
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミンデン＝リュベッケ郡?oldid=71183114&ns=14"
"http://ja.dbpedia.org/resource/エスペルカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/エスペルカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/シュテムヴェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/シュテムヴェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/バート・エーンハウゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/バート・エーンハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ヒュルホルスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ヒュルホルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ヒレ_(ノルトライン＝ヴェストファーレン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ヒレ_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/プロイシシュ・オルデンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/プロイシシュ・オルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ペータースハーゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ペータースハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ポルタ・ヴェストファーリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ポルタ・ヴェストファーリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ミンデン_(ノルトライン＝ヴェストファーレン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ミンデン_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ミンデン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
"http://ja.dbpedia.org/resource/ミンデン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンデン＝リュベッケ郡"
