"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q940821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/2000/01/rdf-schema#label","エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/2000/01/rdf-schema#comment","エチオピア人民民主共和国(エチオピアじんみんみんしゅきょうわこく、アムハラ語: የኢትዮጵያ ሕዝባዊ ዴሞክራሲያዊ ሪፐብሊክ　People's Democratic Republic of Ethiopia)は、1987年から1991年まで、エチオピアに存在した社会主義国家。"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した社会主義共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年に成立した国家・領域"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの政府"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの歴史"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageID",2009488
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageRevisionID",92521113
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾圧"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクレ・セラシエ・ウォグデレス"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年に成立した国家・領域"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア労働者党書記長"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
