"subject","predicate","object"
"http://ja.dbpedia.org/resource/慈眼院_(織田信長の娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/松田文雄_(仏教史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/野々宮神社_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/香林寺","http://www.w3.org/2000/01/rdf-schema#label","香林寺"
"http://ja.dbpedia.org/resource/香林寺","http://www.w3.org/2000/01/rdf-schema#comment","香林寺（こうりんじ）は、日本各地に所在する仏教寺院。 
* 月輪山（つきのわさん）香林寺 – 宮城県登米市に所在する曹洞宗の寺院、 
* – 宮城県柴田郡大河原町に所在する曹洞宗の寺院。 
* – 新潟県長岡市に所在する曹洞宗の寺院。 
* 香林寺 – 埼玉県熊谷市に所在する曹洞宗の寺院。 
* 南嶺山香林寺 – 神奈川県川崎市に所在する臨済宗建長寺派の寺院。 
* 南谷山香林寺 – 神奈川県小田原市板橋に所在する曹洞宗の寺院。 
* – 長野県下伊那郡大鹿村に所在する曹洞宗の寺院。 
* – 石川県金沢市に所在する曹洞宗の寺院。 
* 耕雲山香林寺 – 岐阜県関市に所在する臨済宗妙心寺派の寺院。 
* 香林寺 (関市大杉) 
* （香林禪寺） – 滋賀県東近江市林田町に所在する臨済宗永源寺派の寺院。 
* – 京都府宮津市に所在する臨済宗妙心寺派の寺院。 
* 祥園山（香林禅寺） – 京都府南丹市園部町に所在する曹洞宗の寺院。 
* 香林寺 – 和歌山県新宮市一丁目。後の、現在の東陽山の前身 
* – 愛媛県喜多郡内子町に所在する曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/香林寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageID",2485896
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageRevisionID",89594308
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗応寺"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸臨寺"
