"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1555170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルジェル"
"http://ja.dbpedia.org/resource/グルジェル","http://www.w3.org/2000/01/rdf-schema#label","グルジェル"
"http://ja.dbpedia.org/resource/グルジェル","http://www.w3.org/2000/01/rdf-schema#comment","グルジェル（Gurgel）は、1969年から1994年まで存在したブラジルの自動車メーカー。"
"http://ja.dbpedia.org/resource/グルジェル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049kxp"
"http://ja.dbpedia.org/resource/グルジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageID",1279816
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageRevisionID",54877224
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Supermini_Cross"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_TA-01"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_X12"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_X15_Tocantins"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ_(自動車)"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン・タイプ1"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型車"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフロード"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型車"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Supermini"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gurgel.jpg"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gurgel_BR-800.JPG"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_XEF"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロラー"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
