"subject","predicate","object"
"http://ja.dbpedia.org/resource/井尻駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/博多駅南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/沖学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立福岡農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://www.w3.org/2000/01/rdf-schema#label","竹下 (福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://www.w3.org/2000/01/rdf-schema#comment","竹下（たけした）は福岡県福岡市博多区の地名。竹下1丁目 - 5丁目（住居表示実施済）がある。2019年（平成31年）現在の人口は3,975人。郵便番号は812-0895。"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の地理"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の町・字"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageID",3990796
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",91189025
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美野島"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川_(九州)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅南"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の町・字"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の地理"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂郡_(福岡県)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂町"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下駅"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下通り_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖学園中学校・高等学校"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市の地域"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博多区の町・字"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/abstract","竹下（たけした）は福岡県福岡市博多区の地名。竹下1丁目 - 5丁目（住居表示実施済）がある。2019年（平成31年）現在の人口は3,975人。郵便番号は812-0895。"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹下_(福岡市)"
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://dbpedia.org/ontology/wikiPageLength",1529
"http://ja.dbpedia.org/resource/竹下_(福岡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹下_(福岡市)?oldid=91189025&ns=0"
"http://wikidata.dbpedia.org/resource/Q86730434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹下_(福岡市)"
"http://ja.wikipedia.org/wiki/竹下_(福岡市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹下_(福岡市)"
