"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/2000/01/rdf-schema#label","コネチカット大学出身の野球選手"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://dbpedia.org/ontology/wikiPageID",4359649
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://dbpedia.org/ontology/wikiPageRevisionID",83123334
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジベースボール選手"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コネチカット州のカレッジベースボール"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コネチカット大学出身の人物"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/2004/02/skos/core#prefLabel","コネチカット大学出身の野球選手"
"http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コネチカット大学出身の野球選手?oldid=83123334&ns=14"
"http://ja.dbpedia.org/resource/アンソニー・ケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手"
"http://ja.dbpedia.org/resource/アンソニー・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手"
"http://ja.dbpedia.org/resource/ジェイソン・グラボースキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット大学出身の野球選手"
