"subject","predicate","object"
"http://ja.dbpedia.org/resource/CuSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/CuSP","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/EFT-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/EQUULEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/EQUULEUS","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ESPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/F-1ロケットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/HabEx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/J-2X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/J-2X","http://ja.dbpedia.org/property/associated","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/J-2ロケットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/LunIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/LunIR","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/LunaH-Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/LunaH-Map","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/Lunar_IceCube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/Lunar_IceCube","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/OMOTENASHI","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/SSME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/SSME","http://ja.dbpedia.org/property/associated","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/Team_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/Team_Miles","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://wikidata.dbpedia.org/resource/Q64127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ArgoMoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ArgoMoon","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/BioSentinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/BioSentinel","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ボリソフ彗星_(2I/Borisov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/マーズ・サンプル・リターン・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/マーズ・サンプル・リターン・ミッション","http://ja.dbpedia.org/property/launchVehicle","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/メリット島の発射施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ラプター_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ロケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
