"subject","predicate","object"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/2000/01/rdf-schema#label","スカイテック (パソコン周辺機器)"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/2000/01/rdf-schema#comment","スカイテック株式会社（SKYTEC CO.,LTD.）は、日本のパソコン周辺機器メーカー。PCケースや電源ユニット、その他のアクセサリーを製造。"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ周辺機器企業"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageID",2085770
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageRevisionID",40823121
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ系飲食店"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skyteclogo.jpg"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星出茂治"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶モニター"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン周辺機器製造"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨドバシカメラ"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外神田"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCケース"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ周辺機器企業"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATX電源"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sky-tec.co.jp/"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skytec.co.jp/"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://xmlns.com/foaf/0.1/name","スカイテック株式会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://xmlns.com/foaf/0.1/name","SKYTEC Co., LTD."
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/postalCode","101-0021"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skyteclogo.jpg?width=300"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スカイテック_(パソコン周辺機器)"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyteclogo.jpg"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/ロゴ",200
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/パソコン周辺機器製造"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/星出茂治"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/外部リンク","http://www.skytec.co.jp/"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/本社所在地","東京都千代田区外神田5-3-3"
