"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://www.w3.org/2000/01/rdf-schema#label","三国志 完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のアニメ映画"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageID",2380188
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageRevisionID",45361300
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のアニメ映画"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(アニメ映画)"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三国志_(アニメ映画)"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三国志_完結編・遥かなる大地?oldid=45361300&ns=0"
"http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/小林通孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/岸野一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/平野正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/橋本晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/池水通洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/田中和実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/笠原和夫_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.dbpedia.org/resource/萩森侚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
"http://ja.wikipedia.org/wiki/三国志_完結編・遥かなる大地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三国志_完結編・遥かなる大地"
