"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンマシュトック"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://www.w3.org/2000/01/rdf-schema#label","ダンマシュトック"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://www.w3.org/2000/01/rdf-schema#comment","ダンマシュトック（Dammastock）とは、ユーラシア大陸の西部のアルプス山脈の西部を構成する山の1つである。"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1m3m"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァレー州の山"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウーリ州の地形"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルプス山脈の山"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3000メートル峰"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageID",3115835
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageRevisionID",92564128
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン州"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥリフト氷河"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーヒターホルン"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dammahuette02.JPG"
"http://ja.dbpedia.org/resource/ダンマシュトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルプス山脈の山"
