"subject","predicate","object"
"http://ja.dbpedia.org/resource/予州家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://wikidata.dbpedia.org/resource/Q11554232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/1500年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/レイザーラモンRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一条兼定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一柳宣高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一柳宣高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一柳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一柳直盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/一遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三好実休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三好長慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三木通秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三津の朝市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三津の渡し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/三津浜夜襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/下見吉十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/予章記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊予河野氏の蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊予河野氏の蜂起","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊予神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊佐爾波神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊東祐兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊東祐時_(豊臣家臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊東義祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/伊豫豆比古命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/佃十成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/光蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/児島高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/児玉元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/児玉就方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/別宮貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/加藤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/北条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/北条氏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/北条鹿島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/千早城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/千早城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/南化玄興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
