"subject","predicate","object"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://www.w3.org/2000/01/rdf-schema#label","リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(読売テレビ)"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageID",3730424
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageRevisionID",90789350
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業の番組"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(読売テレビ)"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート_(小説)"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リピート_(小説)"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://dbpedia.org/ontology/wikiPageLength",239
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リピート〜運命を変える10か月〜?oldid=90789350&ns=0"
"http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/スクールゾーン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/乾くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/六角精児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/安達祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/岡本浩一_(テレビプロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/松尾薫_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/片桐健滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/猪野広樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.dbpedia.org/resource/益田恵梨菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
"http://ja.wikipedia.org/wiki/リピート〜運命を変える10か月〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リピート〜運命を変える10か月〜"
