"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/GUITARHYTHM_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/フィードバック奏法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/アンディ・サマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/ゴングドラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/ピックアップ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスティン"
"http://ja.dbpedia.org/resource/サスティン","http://www.w3.org/2000/01/rdf-schema#label","サスティン"
"http://ja.dbpedia.org/resource/サスティン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjc0"
"http://ja.dbpedia.org/resource/サスティン","http://dbpedia.org/ontology/wikiPageID",489650
"http://ja.dbpedia.org/resource/サスティン","http://dbpedia.org/ontology/wikiPageRevisionID",57631007
"http://ja.dbpedia.org/resource/サスティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サステイン"
"http://ja.dbpedia.org/resource/サスティン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サステイン"
"http://ja.dbpedia.org/resource/サスティン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サスティン"
"http://ja.dbpedia.org/resource/サスティン","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/サスティン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サスティン?oldid=57631007&ns=0"
"http://ja.wikipedia.org/wiki/サスティン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サスティン"
