"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィニッシングスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレ・マリ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://www.w3.org/2000/01/rdf-schema#label","プレ・マリ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://www.w3.org/2000/01/rdf-schema#comment","『プレ♥マリ』は、上田美和による日本の漫画作品。 『別冊フレンド』（講談社）にて、2010年4月号より不定期に連載されている。単行本は全3巻。"
"http://ja.dbpedia.org/resource/プレ・マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/プレ・マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/プレ・マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/プレ・マリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageID",2196732
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageRevisionID",67361667
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV男優"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田美和"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニッシングスクール"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊フレンド"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/プレ・マリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/abstract","『プレ♥マリ』は、上田美和による日本の漫画作品。 『別冊フレンド』（講談社）にて、2010年4月号より不定期に連載されている。単行本は全3巻。"
"http://ja.dbpedia.org/resource/プレ・マリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレ・マリ"
"http://ja.dbpedia.org/resource/プレ・マリ","http://dbpedia.org/ontology/wikiPageLength",1488
"http://ja.dbpedia.org/resource/プレ・マリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレ・マリ?oldid=67361667&ns=0"
"http://ja.dbpedia.org/resource/上田美和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレ・マリ"
"http://ja.dbpedia.org/resource/別冊フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレ・マリ"
"http://wikidata.dbpedia.org/resource/Q11335957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレ・マリ"
"http://ja.wikipedia.org/wiki/プレ・マリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレ・マリ"
