"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年のエベレスト遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://wikidata.dbpedia.org/resource/Q3521745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://ja.dbpedia.org/resource/山内茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://ja.dbpedia.org/resource/第48回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://ja.dbpedia.org/resource/アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレストを滑った男"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/2000/01/rdf-schema#label","エベレストを滑った男"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/2000/01/rdf-schema#comment","『エベレストを滑った男』（エベレストをすべったおとこ、The Man Who Skied Down Everest）は、日本のプロスキーヤーで登山家である三浦雄一郎が、1970年5月にエベレストをスキーで滑降した模様を捉えた映像をもとに、1975年に制作公開されたドキュメンタリー映画。映画プロデューサーはカナダの映画製作者であった。 三浦の滑降の映像は、日本では1970年7月に公開された『』でいち早く作品化されていた。クローリーは石原プロからこの作品の版権を買って、再編集を施した。 クローリーは、この作品で第48回アカデミー賞で長編ドキュメンタリー映画賞を受賞した。は、2010年に『エベレストを滑った男』を保存対象として収蔵した。"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞長編ドキュメンタリー映画賞受賞作"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エベレストを舞台とした映画作品"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツドキュメンタリー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageID",3744729
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageRevisionID",91689023
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・レイン"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルパ"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダドル"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレバス"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞長編ドキュメンタリー映画賞受賞作"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素マスク"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48回アカデミー賞"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローツェ"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマルルート"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト大滑降"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林克敏"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダの映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島泰輔"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エベレストを舞台とした映画作品"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくまプリマーブックス"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・トルドー"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ首相"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
