"subject","predicate","object"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/2000/01/rdf-schema#label","王妃董氏"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/2000/01/rdf-schema#comment","王妃董氏（おうひ とうし、1623年10月17日 - 1681年7月30日）は、鄭氏東寧初代王・鄭成功の正室、王妃。"
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwshw"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1681年生"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾史の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1623年生"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鄭氏政権"
"http://ja.dbpedia.org/resource/王妃董氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鄭成功"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageID",3220797
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageRevisionID",78534301
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1623年生"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鄭成功"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鄭氏政権"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元寺_(台南)"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寧_(台湾)"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閩南民系"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭経"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭氏政権_(台湾)"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭成功"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1681年生"
