"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://dbpedia.org/ontology/wikiPageID",1210926
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",83295075
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジンバブエのサッカー?oldid=83295075&ns=14"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子サッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/サッカージンバブエ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/サッカージンバブエ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/ジンバブエ・プレミアサッカーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/ジンバブエ・プレミアサッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー審判員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:サッカージンバブエ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://wikidata.dbpedia.org/resource/Q6962979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
