"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/紺青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/色名一覧_(か)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/ウルトラマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウムイエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://www.w3.org/2000/01/rdf-schema#label","カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://www.w3.org/2000/01/rdf-schema#comment","カドミウムグリーンは、緑色の絵具若しくは顔料のひとつ。単独の顔料ではない。緑色顔料は赤色顔料や黄色顔料ほど種類が豊富ではないので、混合された顔料の名称が広まる場合がある。これはクロムグリーンも同様である。カドミウム緑とも呼ばれる。絵具などを作った場合、その絵具はカドミウムグリーンと呼ばれる。顔料と絵具を区別する必要がある場合、絵具がカタカナ表記で顔料が漢字表記というのが原則であり、この場合絵具をカドミウムグリーン、顔料をカドミウム緑と区別する。 かつてはカドミウム黄と紺青やウルトラマリン青の混合物がカドミウムグリーンとして使われた。今日のカドミウムグリーンはカドミウム黄とフタロシアニン緑の混合物若しくはカドミウム黄とビリジアンの混合物である。前者はより高彩度だが、後者の方が堅牢性は高い。このとき使用されるカドミウム黄は通常、Colour Index Generic Name、Pigment Yellow 35である。"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カドミウムの化合物"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機顔料"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageID",1408950
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageRevisionID",71746215
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機顔料"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵具"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマリン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺青"
