"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/アパートメント・オブ・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/コミックGOTTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/スパイロ×スパークス_トンでもツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/スピンナウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/ダッシュ&スピン_超速ソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/ランブルフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/別冊コロコロコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/妖怪ウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/西森博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/週刊少年サンデーS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風邪三太"
