"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/南九州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/園芸学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/応用植物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/認定校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/植物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境園芸学部"
"http://ja.dbpedia.org/resource/環境園芸学部","http://www.w3.org/2000/01/rdf-schema#label","環境園芸学部"
"http://ja.dbpedia.org/resource/環境園芸学部","http://dbpedia.org/ontology/wikiPageID",1398639
"http://ja.dbpedia.org/resource/環境園芸学部","http://dbpedia.org/ontology/wikiPageRevisionID",18905420
"http://ja.dbpedia.org/resource/環境園芸学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸学部"
"http://ja.dbpedia.org/resource/環境園芸学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/園芸学部"
"http://ja.dbpedia.org/resource/環境園芸学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/環境園芸学部"
"http://ja.dbpedia.org/resource/環境園芸学部","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/環境園芸学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/環境園芸学部?oldid=18905420&ns=0"
"http://ja.wikipedia.org/wiki/環境園芸学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/環境園芸学部"
