"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミリ姫大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・イェーデ"
"http://ja.dbpedia.org/resource/ヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・イェーデ"
"http://ja.dbpedia.org/resource/ヴィリ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィリー・イェーデ"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/2000/01/rdf-schema#label","ヴィリー・イェーデ"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィリー・イェーデ(ドイツ語: Willy Jähde、1908年1月18日 - 2002年4月25日)は、ドイツの軍人。最終階級は陸軍少佐。"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の戦車隊指揮官"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageID",3484065
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageRevisionID",71170195
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・カリウス"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級鉄十字章"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年/1942年東部戦線冬季戦記章"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヴィリー・イェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
