"subject","predicate","object"
"http://ja.dbpedia.org/resource/北川勝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/2000/01/rdf-schema#label","北斗の拳 激打MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/2000/01/rdf-schema#comment","『北斗の拳 激打MAX ～1億人のタイピング伝説～』（ほくとのけん げきうちまっくす １おくにんのたいぴんぐでんせつ）または『北斗の拳 百裂MAX』は、 が配信していた、ヤフー！ モバゲー及びニコニコアプリ向けタイピングゲームである。プロデューサは大味健一郎である。"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斗の拳のゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイピングソフト"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウザゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageID",3637635
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageRevisionID",89654882
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイピングソフト"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックゼノン"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラウザゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロビジョン"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンタクティクスｆ（フォルテ）"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斗の拳のゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!モバゲー"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取ヒデアキ"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大味健一郎"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイピングソフト"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイピングゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原哲夫"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microvision.co.jp/%3Fp=1075"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coamix.co.jp/"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4gamer.net/games/322/G032229/20151026069/"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokuto-no-ken.jp/2016/04/hokuto_typing2016.html"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4gamer.net/games/231/G023182/20130902064/"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://xmlns.com/foaf/0.1/name","北斗の拳 百裂MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://xmlns.com/foaf/0.1/name","～1億人のタイピング伝説～"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://xmlns.com/foaf/0.1/name","北斗の拳 激打MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/date","--10-26"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/date","--09-02"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/Yahoo!モバゲー"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/マイクロビジョン"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/etc","ニコ生主対戦機能等追加"
