"subject","predicate","object"
"http://ja.dbpedia.org/resource/切山椒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡のきりさんしょ"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://www.w3.org/2000/01/rdf-schema#label","鶴岡のきりさんしょ"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://www.w3.org/2000/01/rdf-schema#comment","鶴岡のきりさんしょ（つるおかのきりさんしょ）は、山形県鶴岡市に古くから伝わる縁起菓子の一種で、年の瀬の風物詩になっている。"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:餅菓子"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の文化"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の菓子"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageID",3933055
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageRevisionID",88102593
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風物詩"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲神社_(台東区)"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新粉"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酉の市"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切山椒"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山椒"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
