"subject","predicate","object"
"http://ja.dbpedia.org/resource/ささやん","http://www.w3.org/2000/01/rdf-schema#label","ささやん"
"http://ja.dbpedia.org/resource/ささやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageID",1636576
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageRevisionID",86497725
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木博之"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こわしや我聞"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のらみみ"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木政勝"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワトモアレ"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能レポーター"
"http://ja.dbpedia.org/resource/ささやん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ささやん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ささやん"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageLength",184
"http://ja.dbpedia.org/resource/ささやん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ささやん?oldid=86497725&ns=0"
"http://wikidata.dbpedia.org/resource/Q11267909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ささやん"
"http://ja.wikipedia.org/wiki/ささやん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ささやん"
