"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/2000/01/rdf-schema#label","タイのムエタイ選手"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://dbpedia.org/ontology/wikiPageID",4510570
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://dbpedia.org/ontology/wikiPageRevisionID",87238802
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のムエタイ選手"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/2004/02/skos/core#prefLabel","タイのムエタイ選手"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイのムエタイ選手?oldid=87238802&ns=14"
"http://ja.dbpedia.org/resource/ブアカーオ・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ブアカーオ・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ブアカーオ・ポー.プラムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ブアカーオ・ポー.プラムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/プンルアン・ソー・シンユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/プンルアン・ソー・シンユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ペットパノムルン・キャットムーカオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ペットパノムルン・キャットムーカオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ヨックタイ・シスオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ヨックタイ・シスオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ヨードセングライ・フェアテックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ヨードセングライ・フェアテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ランバー・ソムデートM16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ランバー・ソムデートM16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ロッタン・ジットムアンノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ロッタン・ジットムアンノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ワチャラチャイ・ゲーオサムリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ワチャラチャイ・ゲーオサムリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ワンロップ・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ワンロップ・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/アヌワット・ゲーオサムリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/アヌワット・ゲーオサムリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/アムナット・ルエンロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/アムナット・ルエンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/カノンスック・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/カノンスック・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ガオグライ・ゲーンノラシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ガオグライ・ゲーンノラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ガオラン・カウイチット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ガオラン・カウイチット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/クラテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/クラテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/クンタップ・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/クンタップ・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ケム・シッソーンピーノーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
