"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植松安太郎"
"http://ja.dbpedia.org/resource/暴力団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松安太郎"
"http://ja.dbpedia.org/resource/植松安太郎","http://www.w3.org/2000/01/rdf-schema#label","植松安太郎"
"http://ja.dbpedia.org/resource/植松安太郎","http://www.w3.org/2000/01/rdf-schema#comment","植松 安太郎（うえまつ やすたろう、1916年12月1日 - 1981年5月6日）は、日本の詩人、実業家、。百合崎 迅の筆名でも知られた。日本アジア・アフリカ作家会議会員、新日本文学会会員、会員。季刊『原詩人』誌主宰。元日本共産党員で、部落解放文学賞佳作入選の経歴を持つ。"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部落解放同盟の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageID",2694130
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageRevisionID",85519755
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被差別部落"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部落解放同盟の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放文学賞"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉町"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川村_(群馬県)"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松丑五郎"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士紡"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・アフリカ作家会議"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田小川町"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊サンケイ"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本文学会"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝田修"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
