"subject","predicate","object"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://www.w3.org/2000/01/rdf-schema#label","大内裏 (平安京)"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyx2w"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://dbpedia.org/ontology/wikiPageID",1002363
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://dbpedia.org/ontology/wikiPageRevisionID",16154567
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裏"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大内裏"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大内裏_(平安京)"
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大内裏_(平安京)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大内裏_(平安京)?oldid=16154567&ns=0"
"http://ja.wikipedia.org/wiki/大内裏_(平安京)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大内裏_(平安京)"
