"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11446065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/奥田誠一","http://www.w3.org/2000/01/rdf-schema#label","奥田誠一"
"http://ja.dbpedia.org/resource/奥田誠一","http://www.w3.org/2000/01/rdf-schema#comment","奥田 誠一（おくだ せいいち、1883年6月15日 - 1955年10月27日）は、日本の陶磁器研究家。三重県津市西新町出身。三重県尋常中学、東京帝国大学文科大学心理学科卒。号は次郎坊、無背庵、無背道人、無背廬。東大心理学科副手、東大美術史研究室助手を経て、特許局勤務、農商務省技師を兼任した。古陶磁を研究し、1914年、東京帝国大学文科大学心理学教室内に大河内正敏らと陶磁器研究会を開設。のち、同会に属する大河内正敏、佐藤功一ら会員有志により結成された彩壺会に参加。1924年、東洋陶磁研究所を創設。国宝保存会委員、文化財専門審議会専門委員、重要美術品等調査会委員、東大講師、工大講師、帝室博物館学芸課学芸委員。多くの国宝、重文、重美指定に関与した。"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技官"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国立博物館の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageID",2381249
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageRevisionID",86712908
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本亦太郎"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山富士夫"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林屋晴三"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技官"
