"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴェンジャー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母"
"http://ja.dbpedia.org/resource/ダッシャー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母"
"http://ja.dbpedia.org/resource/チャージャー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母"
"http://ja.dbpedia.org/resource/ディクスミュード_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://www.w3.org/2000/01/rdf-schema#label","アヴェンジャー級護衛空母"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zwyq"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://dbpedia.org/ontology/wikiPageID",1288350
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://dbpedia.org/ontology/wikiPageRevisionID",17073196
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級航空母艦"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヴェンジャー級航空母艦"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アヴェンジャー級護衛空母?oldid=17073196&ns=0"
"http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アヴェンジャー級護衛空母"
"http://ja.wikipedia.org/wiki/アヴェンジャー級護衛空母","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アヴェンジャー級護衛空母"
