"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016_FNSうたの夏まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016_FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016_FNSうたの春まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016_FNS歌謡祭","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNSうたの夏まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNSうたの春まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017_FNS歌謡祭","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2017年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2018_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2018_FNSうたの夏まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2018_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2018_FNS歌謡祭","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2019_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2019_FNSうたの夏まつり","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/2019_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
