"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道・北東北の縄文遺跡群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/Category:青森県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://www.w3.org/2000/01/rdf-schema#label","青森県の考古遺跡"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の考古遺跡_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","青森県の考古遺跡"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://dbpedia.org/ontology/wikiPageID",3558985
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",63002152
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:青森県の考古遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青森県の考古遺跡?oldid=63002152&ns=14"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/亀ヶ岡石器時代遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/亀ヶ岡石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/北海道・北東北の縄文遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/北海道・北東北の縄文遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/垂柳遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/垂柳遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/大平山元I遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/大平山元I遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/小国城_(陸奥国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/小国城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/小牧野遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/小牧野遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/是川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/是川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/浜尻屋貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/浜尻屋貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/砂沢遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/砂沢遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/長七谷地貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/長七谷地貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://wikidata.dbpedia.org/resource/Q28863739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
