"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEST_COLLECTION_ALBUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_AHEAD!!"
"http://ja.dbpedia.org/resource/Final_Fun-Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_AHEAD!!"
"http://ja.dbpedia.org/resource/Final_Fun-Boy","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/GO_AHEAD!!"
"http://ja.dbpedia.org/resource/Folder+Folder_5_SINGLE_COLLECTION_and_more","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_AHEAD!!"
"http://ja.dbpedia.org/resource/Folder5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_AHEAD!!"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/GO_AHEAD!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
