"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://www.w3.org/2000/01/rdf-schema#label","ホタルカズラ"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://www.w3.org/2000/01/rdf-schema#comment","ホタルカズラ（蛍葛、学名：Lithospermum zollingeri A.DC.）は、ムラサキ科に分類される多年草の1種。和名は、草むらの中に点々とつける花の色をホタルの光にたとえたことに由来する。別名が、ホタルソウ、ホタルカラクサ、ルリソウ。"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムラサキ科"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageID",1656530
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageRevisionID",92124674
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北隆館"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ホタルカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
