"subject","predicate","object"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD"
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://www.w3.org/2000/01/rdf-schema#label","めちゃイケDISC 1 CD"
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://dbpedia.org/ontology/wikiPageID",3357800
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://dbpedia.org/ontology/wikiPageRevisionID",58460183
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃイケ_DISC_1_CD"
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/めちゃイケ_DISC_1_CD"
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/めちゃイケDISC_1_CD"
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/めちゃイケDISC_1_CD?oldid=58460183&ns=0"
"http://ja.wikipedia.org/wiki/めちゃイケDISC_1_CD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/めちゃイケDISC_1_CD"
