"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォワードパス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/フォワードパス_(競走馬)","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/フジノオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/フジノオー","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブラントーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブラントーム","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブラントーム系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドソール","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブランドフォード系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブレニム_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブレニム_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ブレニム系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/プリメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/プリメロ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/プリンスリーギフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/プリンスリーギフト","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/スウィンフォード"
