"subject","predicate","object"
"http://ja.dbpedia.org/resource/東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東町_(高崎市)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/2000/01/rdf-schema#label","東町 (高崎市)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/2000/01/rdf-schema#comment","東町（あずまちょう）は、群馬県高崎市の地名。郵便番号は370-0045。面積は0.2km2(2012年現在)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の町名"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年制定の町・字"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageID",3536746
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageRevisionID",91684028
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市立城東小学校"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
