"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/まいづる智恵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/中舞鶴町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://www.w3.org/2000/01/rdf-schema#label","中舞鶴線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://www.w3.org/2000/01/rdf-schema#comment","中舞鶴線（なかまいづるせん）は、日本国有鉄道（国鉄）が運営していた鉄道路線の通称。線路名称上は舞鶴線の支線であった。 京都府舞鶴市にある舞鶴線東舞鶴駅からスイッチバックして入線し、同市の中舞鶴駅までを結ぶ路線であった。中舞鶴線の建設目的は、舞鶴鎮守府の兵員ならびに軍需資材の輸送を主な使命とし、舞鶴港線とともに国策として建設され、1919年（大正8年）に鉄道院線として営業を開始した。 戦後も特殊貨物輸送で賑わいを見せたが、その後に国道27号が整備され、輸送量は減少、国鉄も鉄道の使命は終わったものとし、1972年（昭和47年）に廃止された。廃止当時の営業係数は934だった。"
"http://ja.dbpedia.org/resource/中舞鶴線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/中舞鶴線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/中舞鶴線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴市の歴史"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageID",235907
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageRevisionID",88856174
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車歩行者専用道路"
