"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ふたりのウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/アックス_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラシリーズの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラマンになりたかった男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラマンの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://www.w3.org/2000/01/rdf-schema#label","ウルトラマンをつくった男たち 星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://www.w3.org/2000/01/rdf-schema#comment","『ウルトラマンをつくった男たち 星の林に月の舟』（ウルトラマンをつくったおとこたち ほしのはやしにつきのふね）は、1989年3月21日にTBS系列で放送されたテレビドラマ。123分。"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngjtl"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自伝を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度経済成長期の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラマン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ放送を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円谷プロダクションのテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageID",1771426
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageRevisionID",90525842
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特技監督"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス・ヘンミ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル経済"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和書房"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷浩"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂一也"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプター"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井浩子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷皐"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷英二"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田純次"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山英太郎"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南果歩"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中堀正夫"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木守"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地康雄"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷一"
