"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅蜩橋"
"http://ja.dbpedia.org/resource/小矢部バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅蜩橋"
"http://ja.dbpedia.org/resource/小矢部川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅蜩橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/2000/01/rdf-schema#label","茅蜩橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/2000/01/rdf-schema#comment","茅蜩橋（ひぐらしばし）は、富山県小矢部市の小矢部川に架かる国道8号小矢部バイパスの橋梁である。1980年（昭和55年）5月25日に着工し、1984年（昭和59年）12月6日の小矢部バイパス芹川 - 西中野間の供用開始に伴い開通した。"
"http://ja.dbpedia.org/resource/茅蜩橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部川の橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市の交通"
"http://ja.dbpedia.org/resource/茅蜩橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道8号"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageID",4544684
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageRevisionID",92092781
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の橋一覧"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道8号"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和59年"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部川"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部市の交通"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部川の橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井アウトレットパーク北陸小矢部"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方整備局"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0008.svg"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部バイパス"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navibox_横断施設等"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道8号"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/茅蜩橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0008.svg"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0008.svg?width=300"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.686862945556640625
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.georss.org/georss/point","36.686861111111114 136.88427777777778"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.88427734375
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/bridge","茅蜩橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/downstream","聖人橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/小矢部川"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/structure","横断交通施設"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/upstream","小矢部橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/交差物件","http://ja.dbpedia.org/resource/小矢部川"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/全長","200.2 m"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/名称","茅蜩橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/幅",25.5
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/所在地","富山県小矢部市"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/材料","http://ja.dbpedia.org/resource/プレストレスト・コンクリート"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/用途","道路橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/着工","--05-25"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/管理者","国土交通省北陸地方整備局富山河川国道事務所"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/路線名",24
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/開通","--12-06"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/bridgeSigns",36
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/downstreamText","下流側"
"http://ja.dbpedia.org/resource/茅蜩橋","http://ja.dbpedia.org/property/upstreamText","上流側"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/abstract","茅蜩橋（ひぐらしばし）は、富山県小矢部市の小矢部川に架かる国道8号小矢部バイパスの橋梁である。1980年（昭和55年）5月25日に着工し、1984年（昭和59年）12月6日の小矢部バイパス芹川 - 西中野間の供用開始に伴い開通した。"
"http://ja.dbpedia.org/resource/茅蜩橋","http://dbpedia.org/ontology/wikiPageLength",2204
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茅蜩橋?oldid=92092781&ns=0"
"http://ja.dbpedia.org/resource/茅蜩橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茅蜩橋"
"http://ja.dbpedia.org/resource/茅蜩橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.88427734375 36.686862945557)"
"http://wikidata.dbpedia.org/resource/Q111021263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茅蜩橋"
"http://ja.wikipedia.org/wiki/茅蜩橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茅蜩橋"
