"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:哲学教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:学区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教科教育学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2000/01/rdf-schema#label","教育学"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間科学"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人文科学"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科別分類"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#prefLabel","教育学"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:教育方法学"
"http://ja.dbpedia.org/resource/Category:教育学","http://dbpedia.org/ontology/wikiPageID",139644
"http://ja.dbpedia.org/resource/Category:教育学","http://dbpedia.org/ontology/wikiPageRevisionID",87165402
"http://ja.dbpedia.org/resource/Category:教育学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:教育学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
