"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://www.w3.org/2000/01/rdf-schema#label","チャナティプ・ソングラシン"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66219"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://dbpedia.org/ontology/wikiPageID",3615961
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://dbpedia.org/ontology/wikiPageRevisionID",64565012
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャナティップ・ソングラシン"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャナティップ・ソングラシン"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャナティプ・ソングラシン"
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/チャナティプ・ソングラシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャナティプ・ソングラシン?oldid=64565012&ns=0"
"http://ja.wikipedia.org/wiki/チャナティプ・ソングラシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャナティプ・ソングラシン"
