"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q576695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Da_75/18"
"http://ja.dbpedia.org/resource/Da_75/18","http://www.w3.org/2000/01/rdf-schema#label","Da 75/18"
"http://ja.dbpedia.org/resource/Da_75/18","http://www.w3.org/2000/01/rdf-schema#comment","Obice da 75/18 modello 34は第二次世界大戦でイタリアが使用した大砲である。名称は1934年式18口径75mm榴弾砲（obice＝榴弾砲、daは性質や補足事項を表す前置詞）を表す。 イタリアは山が多いので、イタリア軍は山砲に対する関心が高かった。1930年代には、イタリアの山砲の大半は時代遅れになっていた。 1934年にイタリアのアンサルド社が新しい山砲を設計した。Obice da 75/18 modello 34は輸送のために8個の部品に分解することができた。補給のために通常の砲兵部隊でも軽榴弾砲として使用された。外貨獲得のためにポルトガルや南アメリカにも輸出された。 後にはセモヴェンテ da 75/18の主砲に採用され成形炸薬弾による対戦車戦闘にも使用された。"
"http://ja.dbpedia.org/resource/Da_75/18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rrc"
"http://ja.dbpedia.org/resource/Da_75/18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榴弾砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの火砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:75mm砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageID",1512888
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageRevisionID",57877192
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア軍"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成形炸薬弾"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榴弾砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:75mm砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサルド"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M116_75mm榴弾砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セモヴェンテ_da_75/18"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの火砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Obice-de-75-18-M35-Saumur.0004x08e.jpg"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Obice_da_75-18_modello_34_Herakleion.jpg"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italie1935-45.com/RE/photoscopes/artillerie/obice75-18.html"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageExternalLink","http://comandosupremo.com/cannone7518.html"
"http://ja.dbpedia.org/resource/Da_75/18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Da_75/18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/Da_75/18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のイタリアの火砲"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obice_da_75-18_modello_34_Herakleion.jpg?width=300"
"http://ja.dbpedia.org/resource/Da_75/18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obice_da_75-18_modello_34_Herakleion.jpg"
"http://ja.dbpedia.org/resource/Da_75/18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obice-de-75-18-M35-Saumur.0004x08e.jpg"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/abstract","Obice da 75/18 modello 34は第二次世界大戦でイタリアが使用した大砲である。名称は1934年式18口径75mm榴弾砲（obice＝榴弾砲、daは性質や補足事項を表す前置詞）を表す。 イタリアは山が多いので、イタリア軍は山砲に対する関心が高かった。1930年代には、イタリアの山砲の大半は時代遅れになっていた。 1934年にイタリアのアンサルド社が新しい山砲を設計した。Obice da 75/18 modello 34は輸送のために8個の部品に分解することができた。補給のために通常の砲兵部隊でも軽榴弾砲として使用された。外貨獲得のためにポルトガルや南アメリカにも輸出された。 後にはセモヴェンテ da 75/18の主砲に採用され成形炸薬弾による対戦車戦闘にも使用された。"
"http://ja.dbpedia.org/resource/Da_75/18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Da_75/18"
"http://ja.dbpedia.org/resource/Da_75/18","http://dbpedia.org/ontology/wikiPageLength",1173
"http://ja.dbpedia.org/resource/Da_75/18","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Da_75/18?oldid=57877192&ns=0"
"http://ja.dbpedia.org/resource/山砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da_75/18"
"http://ja.dbpedia.org/resource/突撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da_75/18"
"http://ja.dbpedia.org/resource/セモヴェンテ_da_75/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da_75/18"
"http://ja.dbpedia.org/resource/セモヴェンテ_da_75/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da_75/18"
"http://ja.wikipedia.org/wiki/Da_75/18","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Da_75/18"
