"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://wikidata.dbpedia.org/resource/Q3149888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/スペンサー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/国司順正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/大日本帝国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/大日本帝国陸軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/官吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/岡本柳之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/愛媛縣護國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/憲兵_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/戦列歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/日本における死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/日比谷公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/早乙女貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/曾我祐準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/東京都の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/松尾三代太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/武井守正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/澤地久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/王道の狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/皇宮警察_(宮内省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/相頓寺_(上尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://www.w3.org/2000/01/rdf-schema#label","竹橋事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://www.w3.org/2000/01/rdf-schema#comment","竹橋事件（たけばしじけん）は、1878年（明治11年）8月23日に、竹橋付近に駐屯していた大日本帝国陸軍の近衛兵部隊が起こした武装反乱事件である。竹橋騒動、竹橋の暴動とも呼ばれる。"
"http://ja.dbpedia.org/resource/竹橋事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjhdn"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の殺人事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年8月"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本軍の不祥事"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反乱"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年の日本"
"http://ja.dbpedia.org/resource/竹橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年の戦闘"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageID",634277
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageRevisionID",92388366
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵令"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代文庫"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川浩"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の歴史"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人勅諭"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿_(太政官)"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公邸"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥山公園"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島久直"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週番"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石光真清"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判任官"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵_(日本軍)"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川通軌"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾三代太郎"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井守正"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴五郎"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本軍の不祥事"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司順正"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賞"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反乱"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女貢"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮御所"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛歩兵第2連隊"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年の戦闘"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西寛二郎"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年の日本"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃殺刑"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の殺人事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年8月"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇宮警察_(宮内省)"
