"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューグー空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューグー空港"
"http://wikidata.dbpedia.org/resource/Q830945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジューグー空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2000/01/rdf-schema#label","ジューグー空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2000/01/rdf-schema#comment","ジューグー空港（Djougou Airport）は、ベナンのドンガ県県都ジューグーにある空港。"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1h9z"
"http://ja.dbpedia.org/resource/ジューグー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベナンの空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageID",3055158
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageRevisionID",89977913
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューグー"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベナンの空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンガ県"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerobaticsweb.org/cgi-bin/search_apt%3FDBBD"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/iata","DJA"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/icao","DBBD"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.6921110153198242188
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.georss.org/georss/point","9.69211111111111 1.6374722222222222"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.6374722719192504883
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/地図ラベル","DBBD"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/地図名","Benin"
