"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4683446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賈英華"
"http://ja.dbpedia.org/resource/愛新覚羅溥儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈英華"
"http://ja.dbpedia.org/resource/李淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈英華"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/2000/01/rdf-schema#label","賈英華"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/2000/01/rdf-schema#comment","賈 英華（カ エイカ、1952年 - ）は、著名作家、晩清朝史を専門に研究、中国伝記学文学学会副会長、中国作家協会全国委員会委員、中国電力作家協会主席。 代表作に「愛新覚羅溥儀最後の人生」、「最後の宦官秘聞 ラストエンペラー溥儀に仕えて」、「末代皇帝の弟溥傑伝」がある。 「愛新覚羅溥儀最後の人生」は日本で一世を風靡した書籍であり、しかも中国、イギリス、アメリカ、フランス、日本及び香港、オーストラリア、台湾等百カ国余りの内外の権威あるメディアから評価を得ることで、継続して溥儀の自伝「わが半生」を出版することに成功した。中国語版は余りの売れ行きに第九版まで印刷し、且中国図書第五回黄金の鍵賞を受賞。著者は書道に対する造詣も深く「中国第一回名人名作展」、「現代名家書道展」等に入選した経歴をもつ。2013年時に「末代皇帝の非常な人生」第四回中国伝記優秀賞"
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4psfd"
"http://ja.dbpedia.org/resource/賈英華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の作家"
"http://ja.dbpedia.org/resource/賈英華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/賈英華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の伝記作家"
"http://ja.dbpedia.org/resource/賈英華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/賈英華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageID",2766500
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageRevisionID",90737705
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
