"subject","predicate","object"
"http://ja.dbpedia.org/resource/大韓民国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://www.w3.org/2000/01/rdf-schema#label","大韓民国陸軍の装備品一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://www.w3.org/2000/01/rdf-schema#comment","大韓民国陸軍の装備品一覧は、大韓民国陸軍が過去に保有した、または現在保有している装備品の一覧である。"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵器の一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国関連一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国陸軍"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の兵器"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageID",4433526
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91305623
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M48パットン"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMP-3"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGM-140_ATACMS"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4カービン"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:65th_Anniversary_of_ROK_Armed_Forces-K263A1_Cheongoong.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AWM-338-white.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AK-47_type_II.png"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M2E2_Quick_Change_Barrel_(QCB).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.338ラプア・マグナム"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyunmoo-3_missile_carrier.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスプロ_(MRAP)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-47"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ACP弾"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AH-1_コブラ"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K1_(機関短銃)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M3-SMG.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HK416N.png"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jericho_941F.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールドM14"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K1_(戦車)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AH-64_アパッチ"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM-170装甲兵員輸送車"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-4_grenade_launcher.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-9_자주포_(7445556056)_(2).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L96A1"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武_(ミサイル)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BMP-3_ROKA_제3기갑여단.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K1A1_전차.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CH-47_(航空機)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K200装甲兵員輸送車"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KH-179_Howitzer_snapshot_03.37.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K21歩兵戦闘車"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KH178_(Towed_howitzer).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーチャー_(航空機)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KM900_Light_Armored_Vehicle_(Korea).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12.7x99mm_NATO弾"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bogdan-KIA_Military_KM-450.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M19_60mm_迫撃砲"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KUH-1_Surion_Prototype_Flight_Test_(13614106523).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Javelin_surface_to_air_missile_launcher.JPEG"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K2_(ライフル)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K2_(戦車)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K38_イグラ"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UH-60_ブラックホーク"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K3_(分隊支援火器)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K30対空自走砲"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドキッチン"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skylark_1.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ941"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kia_KLTV_at_ADAS_2018.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spanish_Army_-_IAI_Searcher_II.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K5_(拳銃)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K7_(機関短銃)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLRS"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:건군60주년_국군의_날_(7438332584).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵器の一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロン_(航空機・イスラエル)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indonesian_air_force_air_defense_weapon_systems_on_display.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M203_グレネードランチャー"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K9_155mm自走榴弾砲"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:경호2팀_영외작전_복귀_(7390473458).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国関連一覧"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-136_(多連装ロケット)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M109_155mm自走榴弾砲"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:T-80UK_at_VTTV-Omsk-2009_-01.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-131_(軍用車両)"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国陸軍"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2014.5.20_육군_수도기계화보병사단_K-21_장갑차_전투사격훈련_K-21_combat_firing_practice,_Republic_of_Korea_Army_Capital_Mechanized_Infantry_Division_(14299828042).jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M110_203mm自走榴弾砲"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:T-80U_ROKA_제3기갑여단.jpg"
"http://ja.dbpedia.org/resource/大韓民国陸軍の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korean_K1_Tank.JPEG"
