"subject","predicate","object"
"http://ja.dbpedia.org/resource/平等主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主道徳"
"http://ja.dbpedia.org/resource/君主道徳","http://www.w3.org/2000/01/rdf-schema#label","君主道徳"
"http://ja.dbpedia.org/resource/君主道徳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgrdw"
"http://ja.dbpedia.org/resource/君主道徳","http://dbpedia.org/ontology/wikiPageID",1353073
"http://ja.dbpedia.org/resource/君主道徳","http://dbpedia.org/ontology/wikiPageRevisionID",18164439
"http://ja.dbpedia.org/resource/君主道徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主-奴隷道徳"
"http://ja.dbpedia.org/resource/君主道徳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/君主-奴隷道徳"
"http://ja.dbpedia.org/resource/君主道徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/君主道徳"
"http://ja.dbpedia.org/resource/君主道徳","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/君主道徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/君主道徳?oldid=18164439&ns=0"
"http://ja.wikipedia.org/wiki/君主道徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/君主道徳"
