"subject","predicate","object"
"http://ja.dbpedia.org/resource/一条家_(中御門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条家","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条尚忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条幸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/九条道房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/二条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/二条家","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/二条康道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/奈良華族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/広幡忠幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/持明院保冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/持明院保冬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/持明院保藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/持明院保藤","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿兼嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿兼嗣","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿基嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿基嗣","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/松殿家","http://www.w3.org/2000/01/rdf-schema#label","松殿家"
"http://ja.dbpedia.org/resource/松殿家","http://www.w3.org/2000/01/rdf-schema#comment","松殿家（まつどのけ）は、摂関家として創設された公家のひとつ。藤原氏北家嫡流の藤原忠通の次男・松殿基房が祖で、家名の由来は京都に松殿と呼ばれる屋敷を構えたことによる。戦国時代に断絶した。 本来であれば五摂家の近衛家・九条家に並ぶ家格の家であるが、藤原北家嫡流でありながら摂関は初代とその子の2人のみ、その後は大体が参議、出世しても権大納言がやっとであった。"
"http://ja.dbpedia.org/resource/松殿家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/松殿家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公家の家系"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageID",263422
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageRevisionID",92645705
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣籍降下"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位上"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿良嗣"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿道基"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠顕"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随心院"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆忠"
