"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q199451","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2309609","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2376659","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q3125745","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q32815","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q3595469","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q489635","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q723330","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q833913","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2623468","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q831219","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q65287680","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q108938561","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1371047","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q4300373","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q44539","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q44613","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q58079064","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q583098","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q583593","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q66628391","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q7406600","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q743165","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q4144531","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1433032","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17172602","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2404995","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q3208559","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q337986","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q580499","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q105213328","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1059208","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10607896","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q11331347","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1564373","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q24398318","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2871500","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12661150","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1752364","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2142152","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q5393308","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q56242225","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q24731740","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q29553","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q7426457","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q64763314","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q65954323","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q760273","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q125992","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2122858","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q5696048","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q746546","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12004693","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q30949914","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q109508812","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q4825298","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q7289329","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17194083","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q20155602","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q2754083","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q107685861","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10375573_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
