"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/2000/01/rdf-schema#label","マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/2000/01/rdf-schema#comment","マシアカサウルス（学名：Masiakasaurus）は、約7000万年前から約6500万年前にかけてマダガスカル島に棲息していた竜盤目獣脚亜目の恐竜。 マハジャンガ州の中央部にある (Mahajanga Basin) のベリヴォトラ村〈Berivotra〉近郊のから産出する。食性は肉食性、特に魚食性。"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07htrj"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マダガスカル産の化石"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケラトサウルス類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年に記載された化石分類群"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーストリヒチアンの生物"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドとマダガスカルの恐竜"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マエヴァラーノ動物相"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageID",1326558
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageRevisionID",92169809
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質年代"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーストリヒチアンの生物"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーマン・シェパード・ドッグ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Velocisaurus.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マエヴァラーノ動物相"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Limusaurus_runner_(flipped).jpg"
