"subject","predicate","object"
"http://ja.dbpedia.org/resource/0_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天文字"
"http://ja.dbpedia.org/resource/クラウディウス文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天文字"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天文字"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天文字"
"http://ja.dbpedia.org/resource/則天文字","http://www.w3.org/2000/01/rdf-schema#label","則天文字"
"http://ja.dbpedia.org/resource/則天文字","http://www.w3.org/2000/01/rdf-schema#comment","則天文字（そくてんもじ）は、中国・武周の女帝武則天が制定した漢字。則天新字、武后新字とも言われる。六書の文字分類では象形文字あるいは会意文字である。※Unicodeでの番号は参考資料、注釈を参照のこと（以下このページにおいて同じ）｡ 武則天が権力を誇示するため、あるいは個人的な好みや考えのため制定されたとされる。武則天が失脚するとほどなく忘れ去られた。日本で最も有名なのは「圀」の字で、徳川光圀の名前に使用されている。この字は「國」の「或」の部分が「惑」に通じるので不吉だとの理由で「囗」（くにがまえ）に「八方」という字が入れられた。 また、「『地』は『土』の上に『山水』がある」という理由から、代わりに「土」の上に「山水」を乗せる字「埊」が考案、使用された。 「臣」は「忠」を第一にせねばならないという考えから「忠」の上に「一」を乗せた字「𢘑」が「臣」の代わりに使用された。 武則天自身の名前「照」は「曌」となった。「空」の上に「日」「月」であり、この字は武則天のためだけの文字である。"
"http://ja.dbpedia.org/resource/則天文字","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzkp"
"http://ja.dbpedia.org/resource/則天文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/則天文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/則天文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武則天"
