"subject","predicate","object"
"http://ja.dbpedia.org/resource/メズルヴェドリル本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/やっかい詩人ハルフレズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/アイスランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/オーロフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/スカルド詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://www.w3.org/2000/01/rdf-schema#label","ハルフレズのサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://www.w3.org/2000/01/rdf-schema#comment","『ハルフレズのサガ』（古ノルド語: Hallfreðar saga vandræðaskálds）は、(en)のうちの1作である。これは、1000年前後に活躍したアイスランドのスカルド詩人、〈やっかい詩人〉ハルフレズ(Hallfreðr vandræðaskáld)の来歴に関する物語である。サガは1220年頃に書かれたと考えられている。サガには、他の詩人に関するサガ、たとえば『(en)』、『(en)』との若干の類似点がある。しかし『ハルフレズのサガ』におけるスカルド詩人の恋愛関係は、これらの作品におけるそれより重要視されていない。その代わりにサガは、異教 (paganism)からキリスト教へのハルフレズの戸惑いながらの改宗と、王オーラブ・トリグヴァソンや他のノルウェーの統治者とハルフレズとの親交について詳しく述べている。サガは、版ごとの有意差があるものの、メズルヴェドリル本とフラート島本を含む14世紀のいくつかの写本に残されている。"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvkz"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩人を主人公にした作品"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの歴史"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageID",2003706
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageRevisionID",85310547
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000年"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森信嘉"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマクのサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラート島本"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇舌のグンラウグのサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩人を主人公にした作品"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メズルヴェドリル本"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クレーギー"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの歴史"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人のサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルド詩"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラヴ・トリュグヴァッソンの最大のサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラヴ1世_(ノルウェー王)"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっかい詩人ハルフレズ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/hallfr2.htm"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usask.ca/english/icelanders/proverbs_HSVS.html"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northvegr.org/lore/sagas/00302.php"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/hallf.htm"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.am.hi.is/utgafa/ritArnastofnunar/hallfredarSaga.php%3Ffl=4"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagadb.org/hallfredar_saga_vandraedaskalds"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
