"subject","predicate","object"
"http://ja.dbpedia.org/resource/REACH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/REACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/Category:労働安全関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/Category:スポーツ関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2000/01/rdf-schema#label","健康関連法規"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://dbpedia.org/ontology/wikiPageID",2445665
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://dbpedia.org/ontology/wikiPageRevisionID",85414047
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生命倫理学"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健康政策"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の法"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健康"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:行政規制法"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:規制"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/2004/02/skos/core#prefLabel","健康関連法規"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Medizinrecht"
"http://ja.dbpedia.org/resource/Category:健康関連法規","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:健康関連法規?oldid=85414047&ns=14"
"http://ja.dbpedia.org/resource/Category:医事法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/医療倫理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/医療倫理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/国際生活機能分類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/国際生活機能分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康関連法規"
"http://ja.dbpedia.org/resource/国際的に懸念される公衆衛生上の緊急事態","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康関連法規"
