"subject","predicate","object"
"http://ja.dbpedia.org/resource/石見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹鉾山古墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/2000/01/rdf-schema#label","笹鉾山古墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の古墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原本町の歴史"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageID",4314914
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageRevisionID",84167908
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹鉾山古墳群"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田原本町の歴史"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の古墳"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笹鉾山古墳群"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.566593170166015625
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.georss.org/georss/point","34.56659166666667 135.78785277777777"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7878570556640625
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://dbpedia.org/ontology/wikiPageLength",196
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笹鉾山古墳?oldid=84167908&ns=0"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78785705566 34.566593170166)"
"http://ja.dbpedia.org/resource/笹鉾山古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笹鉾山古墳"
"http://wikidata.dbpedia.org/resource/Q107326008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笹鉾山古墳"
"http://ja.wikipedia.org/wiki/笹鉾山古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笹鉾山古墳"
