"subject","predicate","object"
"http://ja.dbpedia.org/resource/Masahiro万年筆製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/くるみ割り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/すりぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/エゴノキ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/オルコメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/カマレス土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/クリヴィチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/スピンコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/ナナカマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/ハクウンボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/バンクシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/ヒデンハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/フランス料理の切り方一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/ブラフマギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/メーデバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/仰韶文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/前哨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/加賀_伝統工芸村_ゆのくにの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/古瀬戸様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/小石原焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/志村けんの失礼しまぁーす!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/新石器時代のヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/絞り加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/長次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/饗宴_(クセノポン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ"
"http://ja.dbpedia.org/resource/ろくろ","http://www.w3.org/2000/01/rdf-schema#label","ろくろ"
"http://ja.dbpedia.org/resource/ろくろ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x3v"
"http://ja.dbpedia.org/resource/ろくろ","http://dbpedia.org/ontology/wikiPageID",152045
"http://ja.dbpedia.org/resource/ろくろ","http://dbpedia.org/ontology/wikiPageRevisionID",65661160
"http://ja.dbpedia.org/resource/ろくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轆轤"
"http://ja.dbpedia.org/resource/ろくろ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/轆轤"
"http://ja.dbpedia.org/resource/ろくろ","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/ろくろ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ろくろ?oldid=65661160&ns=0"
"http://ja.dbpedia.org/resource/ろくろ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ろくろ"
"http://ja.wikipedia.org/wiki/ろくろ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ろくろ"
