"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/コノテガシワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/伝祥應寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/木村徳応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/2000/01/rdf-schema#label","祥應寺"
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/2000/01/rdf-schema#comment","祥應寺（しょうおうじ）は、東京都国分寺市本多にある黄檗宗の寺院。祥応寺とも表記される。"
"http://ja.dbpedia.org/resource/祥應寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釈迦如来を本尊とする寺"
"http://ja.dbpedia.org/resource/祥應寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/祥應寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国分寺市の建築物"
"http://ja.dbpedia.org/resource/祥應寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国分寺市の歴史"
"http://ja.dbpedia.org/resource/祥應寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageID",1594243
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageRevisionID",88685950
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多家"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦牟尼仏"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉福信"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釈迦如来を本尊とする寺"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板碑"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地誌"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再興"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背奈氏"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西元町_(国分寺市)"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背奈行文"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の寺"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
