"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q474280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイモス・リー"
"http://ja.dbpedia.org/resource/ペンシルベニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・リー"
"http://ja.dbpedia.org/resource/ボナルー・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・リー"
"http://ja.dbpedia.org/resource/西村キャンプ場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・リー"
"http://ja.dbpedia.org/resource/エイモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・リー"
"http://ja.dbpedia.org/resource/エイモス・リー","http://www.w3.org/2000/01/rdf-schema#label","エイモス・リー"
"http://ja.dbpedia.org/resource/エイモス・リー","http://www.w3.org/2000/01/rdf-schema#comment","エイモス・リー（Amos Lee,1978年 - ）は、アメリカ合衆国ペンシルベニア州フィラデルフィア出身のシンガーソングライター、ギタリストである。その音楽スタイルにはフォークやソウル、ジャズなどが含まれる。ブルーノートから3つのアルバム ""Amos Lee"" と ""Supply and Demand""""Last Days at the Lodge"" を発表。ボブ・ディランやエルヴィス・コステロ、ノラ・ジョーンズ、ポール・サイモン、らのツアーに参加した経験がある。音楽的にスティービー・ワンダーや、ビル・ウィザース、ジェームス・テイラーといったミュージシャンの影響を受けている。"
"http://ja.dbpedia.org/resource/エイモス・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcjfh"
"http://ja.dbpedia.org/resource/エイモス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/エイモス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/エイモス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイモス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageID",723242
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageRevisionID",91042221
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amos_Lee_shot_by_KK.jpg"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ラファロ"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティービー・ワンダー"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィス・コステロ"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギルモア"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・クロフォード"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.HOUSE"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/エイモス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・マーチャント"
