"subject","predicate","object"
"http://ja.dbpedia.org/resource/かす巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/カルメ焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/ポコポッテイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/千鳥屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/喜界島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/永瀬隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/片岡仁左衛門一家殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/赤月ゆに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/駄菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラメ"
"http://ja.dbpedia.org/resource/ザラメ","http://www.w3.org/2000/01/rdf-schema#label","ザラメ"
"http://ja.dbpedia.org/resource/ザラメ","http://dbpedia.org/ontology/wikiPageID",196611
"http://ja.dbpedia.org/resource/ザラメ","http://dbpedia.org/ontology/wikiPageRevisionID",2347057
"http://ja.dbpedia.org/resource/ザラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中双糖"
"http://ja.dbpedia.org/resource/ザラメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中双糖"
"http://ja.dbpedia.org/resource/ザラメ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ザラメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザラメ?oldid=2347057&ns=0"
"http://ja.dbpedia.org/resource/ザラメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザラメ"
"http://ja.wikipedia.org/wiki/ザラメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザラメ"
