"subject","predicate","object"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://www.w3.org/2000/01/rdf-schema#label","有馬療養温泉旅館"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の宿泊施設"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日帰り入浴施設"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageID",3095069
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageRevisionID",66930930
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮前区"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の宿泊施設"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日帰り入浴施設"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮前区"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有馬療養温泉旅館"
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://dbpedia.org/ontology/wikiPageLength",94
"http://ja.dbpedia.org/resource/有馬療養温泉旅館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有馬療養温泉旅館?oldid=66930930&ns=0"
"http://ja.wikipedia.org/wiki/有馬療養温泉旅館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有馬療養温泉旅館"
