"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11407743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/ザ_ナンザンハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタ鞍ヶ池記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","南山 (名古屋市)"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","南山（みなみやま）は、名古屋市瑞穂区、昭和区の地域。"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和区の地理"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞穂区の地理"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",1610313
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",80548725
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和区"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞穂区の地理"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八事"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和美術館"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和区の地理"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級住宅街"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minamiyama_Intersection_110118.jpg"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道153号"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学附属小学校"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人南山学園"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田街道"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立八事小学校"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市道山王線"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂区"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山学園ライネルス記念館"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山中学校・高等学校"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋市の地域"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiyama_Intersection_110118.jpg"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiyama_Intersection_110118.jpg?width=300"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/abstract","南山（みなみやま）は、名古屋市瑞穂区、昭和区の地域。"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南山_(名古屋市)?oldid=80548725&ns=0"
"http://ja.dbpedia.org/resource/南山_(名古屋市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/南山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/南山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/南山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/昭和区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.dbpedia.org/resource/豊田喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山_(名古屋市)"
"http://ja.wikipedia.org/wiki/南山_(名古屋市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南山_(名古屋市)"
