"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q880285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/ベナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/大西洋奴隷貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/ウィダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/ゲゾ","http://www.w3.org/2000/01/rdf-schema#label","ゲゾ"
"http://ja.dbpedia.org/resource/ゲゾ","http://www.w3.org/2000/01/rdf-schema#comment","ゲゾ (Ghezo/Gezo) は、ダホメ王国第9代国王（在位1818年 - 1858年）。ダホメの12人の国王の中で最も偉大な国王とされ、ダホメの全盛期を築き上げた。出生名はガクペ（Gakpe）。 ゲゾは第7代国王の第2王子として生まれたが、父のあとを継いだ兄である第8代国王が「無能であった」ため、摂政に任じられ、やがてクーデターでアダンドザンを殺害して（監禁されて1861年に崩御したとも伝わる）、自らがダホメ国王に即位した。そしてゲゾは兄に対してダムナティオ・メモリアエを行い、現存する直筆書簡を除いてアダンドザンの記録はほとんど抹消された。 国王となると、ゲゾは弱体化していた東隣の宗主国オヨ王国からの独立を宣言し、属国の地位から脱した。ついで、乾季ごとに近隣に出兵して大規模な奴隷狩りを行い、それをウィダーにあるポルトガル領サン・ジョアン・バプティスタ・デ・アジュダの商人フランシスコ・フェリックス・ダ・スーザらに売却して富を蓄えた。この富でゲゾは4000人の女戦士軍団を擁し、銃とサーベルで充分に武装させることにより、オヨなどの外敵から自国を防衛することに成功した。ゲゾのクーデター成功の背景には、アダンドザンに反発していたダ・スーザによる援助があったとされる。"
"http://ja.dbpedia.org/resource/ゲゾ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jjx7"
"http://ja.dbpedia.org/resource/ゲゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年没"
"http://ja.dbpedia.org/resource/ゲゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダホメの国王"
"http://ja.dbpedia.org/resource/ゲゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベナン共和国の歴史"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageID",2421380
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageRevisionID",82341741
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gezo_(2).jpg"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダホメ王国"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダンドザン"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾季"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレレ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラヤシ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
