"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1531296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリック"
"http://ja.dbpedia.org/resource/グリック","http://www.w3.org/2000/01/rdf-schema#label","グリック"
"http://ja.dbpedia.org/resource/グリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の姓"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageID",2413387
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageRevisionID",86208138
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリク"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の姓"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリックの冒険"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリュック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシュ・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grick"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キャロライン・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グリックの冒険"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・W・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハーシュ・グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グリュック"
"http://ja.dbpedia.org/resource/グリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/グリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/グリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/グリック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリック"
"http://ja.dbpedia.org/resource/グリック","http://dbpedia.org/ontology/wikiPageLength",521
"http://ja.dbpedia.org/resource/グリック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリック?oldid=86208138&ns=0"
"http://ja.wikipedia.org/wiki/グリック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリック"
